ID;Name;titre;canton;etat;dissolution;depuis;hp;desc;conseil;legal;arrete;memorial_annee;memorial_p;auteur;projet_en
493;Eschweiler;Commune d';Wiltz;Bestehende Gemeinden;;;www.eschweiler.lu;D'or à quatre bandes de sable, au chef de gueules chargé d'un chien braque d'argent colleté de sable.;22/12/1981;AM;02/04/1982;1982;453;Dr. J.Cl.Loutsch;1981
771;Goesdorf;Commune de ;Wiltz;Bestehende Gemeinden;;;www.goesdorf.lu;d'or au chêne à quatre branches entrelacées de sinople, au chef de gueules chargé de six étoiles d'or posées 3-2-1.;01/07/1984;AM;27/07/1984;1984;680;Dr. J.Cl.Loutsch;1984
;Kiischpelt;Commune de ;Wiltz;Bestehende Gemeinden;;;;;;;;;;;
793;Lac de la Haute-Sûre;Commune du;Wiltz;Bestehende Gemeinden;;;www.lac-haute-sure.lu;Tiercé au fasce de gueules, d'or à quatre bandes de sable et d'azur au brochet en fasce d'argent.;16/05/1988;AM;22/06/1988;1988;602;Dr. J.Cl.Loutsch;1987
;Wiltz;Ville de ;Wiltz;Bestehende Gemeinden;;01/01/2015;https://www.wiltz.lu;;;;;;;;
857;Winseler;Commune de ;Wiltz;Bestehende Gemeinden;;;www.winseler.lu;D'argent à l'aigle de sable, armé, bequée et languée de gueules, au chef du même chargé de trois losanges d'or.;23/09/1981;AM;30/10/1981;1981;1244;Dr. J.Cl.Loutsch;1981
487;Bascharage;Commune de ;Capellen;Aufgelöste Gemeinden;24/05/2011;;www.bascharage.lu;De gueules à la croix ancrée d'argent chargée en chef d'un lambel de cinq pendants d'azur.;;GD;21/07/1969;1969;672;A. May;1969
736;Clémency;Ancienne Commune de ;Capellen;Aufgelöste Gemeinden;24/05/2011;;www.clemency.lu;"d'azur aux deux barbeaux adossés d'azur, accompagnés de quatre croisettes recroisetées au pied fiché de gueules; au chef d'azur chargé d'une porte de ville d'argent.";15/09/1982;AM;29/10/1982;1982;944;R. Matagne;1982
785;Hobscheid;Ancienne Commune de ;Capellen;Aufgelöste Gemeinden;01/01/2018;;www.hobscheid.lu;Taillé de gueules et d'azur à la barre ondée d'argent brochante accompagnée en chef d'une couronne d'or et en pointe d'une fontaine d'argent.;17/07/1980;AM;06/11/1980;1980;1143;M. Lenertz;1980
839;Septfontaines;Ancienne Commune de ;Capellen;Aufgelöste Gemeinden;01/01/2018;;www.septfontaines.lu;De gueules à la croix ancrée d'argent chargée en abîme d'une tour crénelée et ouverte de gueules ajourée et maçonnée de sable.;27/07/1983;AM;04/10/1983;1983;1144;M. Lenertz;1983
739;Consthum;Ancienne Commune de ;Clervaux;Aufgelöste Gemeinden;;;www.consthum.lu;Coupé, en chef de gueules à la croix recerclée d'or accosté de deux poissons adossés d'argent, en pointe fascé d'or et d'azur.;21/12/1983;AM;09/02/1984;1984;375;Dr. J.Cl.Loutsch;1983
775;Heinerscheid;Ancienne Commune de ;Clervaux;Aufgelöste Gemeinden;;;www.heinerscheid.lu;Coupé de gueules et d'or, à la croix ancrée de l'un en l'autre, cantonnée en chef de deux merlettes affrontées d'argent, en pointe de deux tourteaux de gueules.;28/12/1978;AM;28/04/1979;1979;549;Dr. J.Cl.Loutsch;1978
786;Hosingen;Ancienne Commune de ;Clervaux;Aufgelöste Gemeinden;;;www.hosingen.lu;De gueules au sautoir d'or, accosté de deux merlettes affrontées d'argent, à la houlette en forme de crosse au naturel brochant en pal mouvant de la pointe.;29/12/1988;AM;           ;1989;;Dr. J.Cl.Loutsch;1988
12937;Munshausen;Ancienne Commune de ;Clervaux;Aufgelöste Gemeinden;;;www.munshausen.lu;"D'or au rencontre de cerf de gueules, surmonté d'une croix latine alésée de sable; au chef de gueules chargé de trois merlettes d'argent.";21/10/1983;AM;25/11/1983;1983;1281;Dr. J.Cl.Loutsch;1983
1878;Bastendorf;Ancienne Commune de ;Diekirch;Aufgelöste Gemeinden;21/12/2004;;www.tandel.lu;De gueules à l'écusson d'argent chargé d'une tour ouverte de gueules et accompagnée de trois fleurs de lis d'or;24/09/1986;AM;16/10/1986;1986;1375;Dr. J.Cl.Loutsch;1986
12941;Ermsdorf;Ancienne Commune de ;Diekirch;Aufgelöste Gemeinden;;;;Burelé d'or et d'azur à la croix ancrée de gueules, chargé d'une croix alésée d'argent et accompagnée de trois fleurs de lis de sable, deux en chef, une en pointe.;09/09/1985;AM;07/05/1986;1986;574;M. Lenertz;1986
779;Hoscheid;Ancienne Commune de ;Diekirch;Aufgelöste Gemeinden;;;www.hoscheid.lu;D'argent à la fasce vivrée de deux pointe de gueules, accompagnée de trois feuilles de nénuphar du même, deux en chef, une en pointe, celles du chef accostant une étoile à six rais de sable.;27/06/1984;AM;26/07/1984;1984;752;Dr. J.Cl.Loutsch;1984
825;Medernach;Ancienne Commune de ;Diekirch;Aufgelöste Gemeinden;;;www.medernach.lu;Coupé-émanché d'argent à la fasce vivrée de gueules, et de sable à trois trèfles d'or posés 2 et 1.;17/11/1986;AM;16/01/1987;1987;282;Dr. J.Cl.Loutsch;1986
719;Boevange-sur-Attert;Ancienne Commune de ;Mersch;Aufgelöste Gemeinden;;;www.boevange-attert.lu;Burelé d'argent et de gueules, les burelles de la pointe cachées par un mont de sinople mouvant de la pointe, chargé de trois besants mal ordonnés d'or, et surmonté d'une croix tréflée de même.;28/04/1983;AM;09/06/1983;1983;722;M. Lenertz;1983
868;Tuntange;Ancienne Commune de ;Mersch;Aufgelöste Gemeinden;;;;De gueules au fermail en losange d'argent, l'aiguillon vers le chef, au chef cousu d'azur chargé de trois châteaux d'argent, à deux tours crénélées et au donjon plus élevé au toit pointu.;22/12/1982;AM;25/01/1983;1983;308;M. Lenertz;1982
723;Burmerange;Ancienne Commune de ;Remich;Aufgelöste Gemeinden;;;www.burmerange.lu;Burelé d'or et de gueules au pal d'azur chargé d'une croix pattée d'argent accompagnée en chef et en pointe d'une fleur de lis d'or.;24/08/1984;AM;29/11/1984;1984;1024;M. Lenertz;1984
845;Schengen;Ancienne Commune de ;Remich;Aufgelöste Gemeinden;;;www.remerschen.lu;D'argent au chevron de gueules chargé de trois losanges d'or, accompagné en pointe d'un griffon de sable et en chef de deux grappes de vigne tigées de sinople.;10/05/1985;AM;06/12/1985;1985;1330;M. Lenertz;1985
860;Wellenstein;Ancienne Commune de ;Remich;Aufgelöste Gemeinden;;;www.wellenstein.lu;Coupé-ondé d'azur à une branche de vigne vrillé à trois feuilles, le tout d'or, et d'un burelé-ondé d'argent et d'azur à un lion de gueules, armé et lampassé d'or, la queue fourchue et passée en sautoir.;19/12/1984;AM;22/02/1985;1985;541;M. Lenertz;1984
1883;Fouhren;Ancienne Commune de ;Vianden;Aufgelöste Gemeinden;21/12/2004;;www.tandel.lu;De gueules au chevron d'argent accompagné en chef de deux merlettes affrontées du même, en pointe d'un fermail à l'ancienne également d'argent.;08/06/1984;AM;08/08/1984;1984;832;M. Lenertz;1984
777;Heiderscheid;Ancienne Commune de ;Wiltz;Aufgelöste Gemeinden;;;www.heiderscheid.lu;Burelé d'argent et de gueules au sanglier rampant de sable, langué de gueules, défendu d'argent.;09/12/1988;AM;           ;1989;;Dr. J.Cl.Loutsch;1983
1879;Kautenbach;Ancienne Commune de ;Wiltz;Aufgelöste Gemeinden;01/01/2006;;www.kautenbach.lu;D'or à la hache d'armes en pal de gueules, accostée de deux poissons adossés de sable, au chef échiqueté d'argent et de gueules.;05/04/1984;AM;28/04/1984;1984;510;Dr. J.Cl.Loutsch;1983
831;Neunhausen;Ancienne Commune de ;Wiltz;Aufgelöste Gemeinden;;;www.neunhausen.lu;Burelé d'argent et de gueules au chardon de sinople fleuri de gueules brochant en pal.;05/12/1988;AM;           ;1989;;Dr. J.Cl.Loutsch;1983
1725;Wiltz;Ancienne Ville de ;Wiltz;Aufgelöste Gemeinden;;1843-02-24;www.wiltz.lu;"Ecartelé: au Ier burelé d'argent et d'azur de dix pièces à un lion rampant de gueules couronné, lampassé et armé d'or; au IIeme de gueules à un caducée d'argent posé en bande; au IIIeme de gueules à une ancre d'argent posée en bande; au IVeme d'azur à une ruche d'or et des abeilles volantes du même. L'écu sommé d'une couronne de huit fleurons dont cinq sont seulement visibles.";;GD;01/08/1951;1951;1129;L. Wirion;1950
1877;Wilwerwiltz;Ancienne Commune de ;Wiltz;Aufgelöste Gemeinden;01/01/2006;;www.sik.lu;"De gueules à la croix d'or alésée, recerclée en chef et en pointe, pattée aux flancs, cantonnée de quatre étoiles à cinq rais du même; au chef d'or au lion issant de sable.";15/05/1984;AM;26/07/1984;1984;752;Dr. J.Cl.Loutsch;1984
